TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"61.684,27";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"326.158,36";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"374.500,00";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"1.165.232,91";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"3.408.820,50";"3.355.653,42";
1;10101;"Imposte, tasse e proventi assimilati";"2.678.219,03";"2.625.051,95";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"3.365,16";"3.365,16";
1;10301;Fondi perequativi da Amministrazioni Centrali;"727.236,31";"727.236,31";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"244.600,95";"243.713,35";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"234.700,95";"233.813,35";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"9.900,00";"9.900,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"890.932,89";"876.984,82";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"804.185,05";"814.538,22";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"2.141,00";"10.791,58";
3;30300;Interessi attivi;"0,92";"0,92";
3;30400;Altre entrate da redditi da capitale;"5.006,41";"5.006,41";
3;30500;Rimborsi e altre entrate correnti;"79.599,51";"46.647,69";
4;0;Entrate in conto capitale;"323.306,74";"231.251,89";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"150.997,00";"58.349,15";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"0,00";"0,00";
4;40500;Altre entrate in conto capitale;"172.309,74";"172.902,74";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"417.960,34";"417.871,69";
9;90100;Entrate per partite di giro;"417.884,45";"417.795,80";
9;90200;Entrate per conto terzi;"75,89";"75,89";
0;0;Totale Titoli;"5.285.621,42";"5.125.475,17";
0;0;Totale Generale delle Entrate;"6.047.964,05";"6.290.708,08";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
