"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Norme Tecniche Operative";"0.84 MB";"18/03/2022";"24/06/2022"
"Tavola 13-1";"8.44 MB";"31/01/2022";"18/03/2022"
"Tavola 13-3-1";"6.15 MB";"31/01/2022";"18/03/2022"
"Tavola 13-3-2";"5.65 MB";"31/01/2022";"18/03/2022"
"Allegato A - Disciplina della zona";"16.96 MB";"18/03/2022";"18/03/2022"
"Allegato B - Disciplina delle attivit� produttive fuori zona";"6.32 MB";"18/03/2022";"18/03/2022"
"Allegato C - Disciplina degli Annessi Rustici non pi� funzionali alla conduzione del fondo";"15.03 MB";"18/03/2022";"18/03/2022"
"Prontuario per la qualit� architettonica e la mitigazione ambientale";"3.58 MB";"18/03/2022";"18/03/2022"
"Relazione programmatica";"315.36 KB";"18/03/2022";"18/03/2022"
"Verifica del dimensionamento per ATO";"195.04 KB";"18/03/2022";"18/03/2022"
"Banca dati alfanumerica e vettoriale (disponibili presso Ufficio Tecnico)";"100.18 KB";"31/01/2022";"18/03/2022"
