"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Modifica alla nomina della delegazione trattante di parte pubblica";"290.07 KB";"22/04/2022";"22/04/2022"
"2019 fondo risorse decentrate";"2.28 MB";"07/02/2020";"07/02/2020"
"2019 fondo risorse decentrate";"2.95 MB";"07/02/2020";"07/02/2020"
"2019 fondo risorse decentrate";"0.83 MB";"07/02/2020";"07/02/2020"
"2019 fondo risorse decentrate";"391.07 KB";"07/02/2020";"07/02/2020"
"2019 fondo risorse decentrate";"0.65 MB";"07/02/2020";"07/02/2020"
"2018 fondo risorse decentrate ";"129.6 KB";"04/02/2019";"04/02/2019"
"2017 fondo risorse decentrate ";"99.22 KB";"04/02/2019";"04/02/2019"
"2016 fondo risorse decentrate";"99.75 KB";"04/02/2019";"04/02/2019"
"2015 fondo risorse decentrate ";"133.81 KB";"04/02/2019";"04/02/2019"
"2014 fondo risorse decentrate";"31.9 KB";"04/02/2019";"04/02/2019"
"CCDI 2018 accordo economico";"1.23 MB";"04/02/2019";"04/02/2019"
"CCDI 2018 - 2020 parte normativa";"9.99 MB";"04/02/2019";"04/02/2019"
