"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Pagamenti I trimestre 2024";"80.16 KB";"03/05/2024";"03/05/2024"
"Pagamenti IV TRIM. 2023";"71.46 KB";"25/01/2024";"25/01/2024"
"Pagamenti I TRIM. 2023";"98.74 KB";"27/04/2023";"12/10/2023"
"Pagamenti II TRIM. 2023";"84.17 KB";"10/07/2023";"12/10/2023"
"PAGAMENTI III TRIM. 2023";"69.35 KB";"12/10/2023";"12/10/2023"
"Pagamenti 2022";"97.78 KB";"27/01/2023";"27/01/2023"
"Pagamenti 2022";"273 KB";"06/10/2022";"06/10/2022"
"Pagamenti 2022";"167.5 KB";"08/07/2022";"08/07/2022"
"Pagamenti 2022";"249 KB";"08/05/2022";"08/05/2022"
"Pagamenti 2021";"176 KB";"08/05/2022";"08/05/2022"
"Pagamenti 2021";"190 KB";"08/05/2022";"08/05/2022"
"Pagamenti 2021";"206 KB";"08/05/2022";"08/05/2022"
"Pagamenti 2021";"260 KB";"08/05/2022";"08/05/2022"
"Pagamenti 2020";"261 KB";"08/05/2022";"08/05/2022"
"Pagamenti 2020";"208 KB";"08/05/2022";"08/05/2022"
"Pagamenti 2020";"215 KB";"08/05/2022";"08/05/2022"
"Pagamenti 2020";"203 KB";"08/05/2022";"08/05/2022"
"Pagamenti 2019";"246.5 KB";"08/05/2022";"08/05/2022"
"Pagamenti 2019";"167 KB";"08/05/2022";"08/05/2022"
"Pagamenti 2019";"272.5 KB";"08/05/2022";"08/05/2022"
"Pagamenti 2019";"214.5 KB";"08/05/2022";"08/05/2022"
"Pagamenti 2018";"233 KB";"08/05/2022";"08/05/2022"
"Pagamenti 2018";"180 KB";"08/05/2022";"08/05/2022"
"Pagamenti 2017";"142.5 KB";"08/05/2022";"08/05/2022"
"Pagamenti 2018";"184.5 KB";"08/05/2022";"08/05/2022"
"Pagamenti 2018";"194 KB";"08/05/2022";"08/05/2022"
"Pagamenti 2017";"184.5 KB";"08/05/2022";"08/05/2022"
"Pagamenti 2017";"120 KB";"08/05/2022";"08/05/2022"
"Pagamenti 2017";"251.5 KB";"08/05/2022";"08/05/2022"
