"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione Consiglio Comunale n. 21 del 25.08.2020 - Adozione PI n. 2";"394.27 KB";"31/08/2020";"31/08/2020"
"Relazione programmatica";"315.36 KB";"31/08/2020";"31/08/2020"
"Verifica del dimensionamento per ATO";"195.04 KB";"31/08/2020";"31/08/2020"
"Norme Tecniche Operative";"0.79 MB";"31/08/2020";"31/08/2020"
"Tav. 13.1: Zonizzazione intero territorio comunale";"20.34 MB";"31/08/2020";"31/08/2020"
"Tav. 13.2: Zone significative Bolzano Vicentino- Crosara elaborato 13.2";"16.34 MB";"31/08/2020";"31/08/2020"
"Tav. 13.3: Zone significative Lisiera - Ospedaletto elaborato 13.2";"17.41 MB";"31/08/2020";"31/08/2020"
"Allegato A - Disciplina delle zona ""A""";"16.96 MB";"31/08/2020";"31/08/2020"
"Allegato B - Disciplina delle attivit� produttive fuori zona";"6.32 MB";"31/08/2020";"31/08/2020"
"Allegato C - Disciplina degli Annessi Rustici non pi� funzionali alla conduzione del fondo";"15.03 MB";"31/08/2020";"31/08/2020"
"Prontuario per la qualit� architettonica e la mitigazione ambientale";"3.58 MB";"31/08/2020";"31/08/2020"
"Banca dati alfanumerica e vettoriale (disponibili presso Ufficio Tecnico)";"100.15 KB";"31/08/2020";"31/08/2020"
