"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SOTTOSEZIONE PIAO 3.2 fabbisogno del personale";"1.91 MB";"23/04/2024";"23/04/2024"
"Modifica PIAO 2023-2025 sezione III PTFP 2023-2025 e dotazione organica";"224.22 KB";"14/12/2023";"14/12/2023"
"Piano Triennale Fabbisogno del Personale 2023-2025 Aggiornamento";"182.42 KB";"01/08/2023";"01/08/2023"
"Piano Triennale Fabbisogno del Personale 2023-2025";"7.05 MB";"19/05/2023";"19/05/2023"
"Aggiornamento al Piano Triennale Fabbisogno del Personale 2022-2024";"6.2 MB";"07/07/2022";"07/07/2022"
"Aggiornameno al Piano Triennale Fabbisogno del Personale 2022-2024";"5.91 MB";"13/05/2022";"13/05/2022"
"Piano Triennale Fabbisogno del Personale 2022-2024";"7.66 MB";"01/03/2022";"01/03/2022"
"Aggiornamento e modifica del Piano Triennale Fabbisogno del Personale 2021-2023";"5.58 MB";"05/07/2021";"05/07/2021"
"Aggiornamento e modifica del Piano Triennale Fabbisogno del Personale 2021-2023";"5.94 MB";"18/05/2021";"18/05/2021"
"Piano Triennale dei fabbisogni di personale 2021-2023";"8.53 MB";"11/02/2021";"11/02/2021"
