"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2023 Griglia di rilevazione  e attestazione";"76.99 KB";"25/07/2023";"25/07/2023"
"2022-griglia di rilevazione";"29.9 KB";"17/11/2022";"17/11/2022"
"2022-griglia di rilevazione";"231.3 KB";"17/11/2022";"17/11/2022"
"2022 - documento di attestazione";"180.17 KB";"30/06/2022";"30/06/2022"
"2022 Griglia di rilevazione";"246.1 KB";"30/06/2022";"30/06/2022"
"2022 - griglia di rilevazione ";"30.88 KB";"30/06/2022";"30/06/2022"
"2022 - Scheda di sintesi sulla rilevazione";"105.77 KB";"30/06/2022";"30/06/2022"
"Griglia di Rilevazione anno 2021";"22.87 KB";"30/06/2021";"30/06/2021"
"Scheda di sintesi anno 2021";"474.54 KB";"30/06/2021";"30/06/2021"
"Documento di attestazione anno 2021";"448.63 KB";"30/06/2021";"30/06/2021"
"Griglia di rilevazione 2020";"91 KB";"29/07/2020";"29/07/2020"
"Sintesi rilevazione 2020";"103.11 KB";"29/07/2020";"29/07/2020"
"Attestazione 2020";"110.62 KB";"29/07/2020";"29/07/2020"
"Griglia rilevazione 2019";"89.5 KB";"27/04/2019";"27/04/2019"
"Scheda sintesi rilevazione 2019";"443.34 KB";"27/04/2019";"27/04/2019"
"ATTESTAZIONE 2019";"432.5 KB";"27/04/2019";"27/04/2019"
