"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Modulo per le osservazioni";"";"04/12/2020";"04/12/2020"
"Relazioni di economicit� sul progetto tecnico allegato F";"";"04/12/2020";"04/12/2020"
"Nota coorezione progetto tecnico di servizio allegato E1";"";"04/12/2020";"04/12/2020"
"Progetto tecnico di servizio allegato E";"";"04/12/2020";"04/12/2020"
"Convenzione controllo analogo allegato D";"";"04/12/2020";"04/12/2020"
"Statuto Soraris S.p.A. Allegato C";"";"04/12/2020";"04/12/2020"
"patti parasociali allegato B";"";"04/12/2020";"04/12/2020"
"Calcolo quote allegato A";"";"04/12/2020";"04/12/2020"
"Propostra consigliare numero 51";"";"04/12/2020";"04/12/2020"
"Avviso pubblico";"";"04/12/2020";"04/12/2020"
