"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Fusione Acque Vicentine S.p.A. - Alto Vicentino Servizi S.p.A.";"8.73 MB";"13/10/2022";"13/10/2022"
"Fusione Acque Vicentine S.p.A. - Alto Vicentino Servizi S.p.A.";"75.6 KB";"13/10/2022";"13/10/2022"
"Fusione Acque Vicentine S.p.A. - Alto Vicentino Servizi S.p.A.";"0.58 MB";"13/10/2022";"13/10/2022"
"Fusione Acque Vicentine S.p.A. - Alto Vicentino Servizi S.p.A.";"2.54 MB";"13/10/2022";"13/10/2022"
"Fusione Acque Vicentine S.p.A. - Alto Vicentino Servizi S.p.A.";"9.17 MB";"13/10/2022";"13/10/2022"
"Fusione Acque Vicentine S.p.A. - Alto Vicentino Servizi S.p.A.";"6.36 MB";"13/10/2022";"13/10/2022"
"Fusione Acque Vicentine S.p.A. - Alto Vicentino Servizi S.p.A.";"7.03 MB";"13/10/2022";"13/10/2022"
"Fusione Acque Vicentine S.p.A. - Alto Vicentino Servizi S.p.A.";"9.93 MB";"13/10/2022";"13/10/2022"
"Fusione Acque Vicentine S.p.A. - Alto Vicentino Servizi S.p.A.";"7.07 MB";"13/10/2022";"13/10/2022"
"Fusione Acque Vicentine S.p.A. - Alto Vicentino Servizi S.p.A.";"0.83 MB";"13/10/2022";"13/10/2022"
"Fusione Acque Vicentine S.p.A. - Alto Vicentino Servizi S.p.A.";"1.36 MB";"13/10/2022";"13/10/2022"
"Fusione Acque Vicentine S.p.A. - Alto Vicentino Servizi S.p.A.";"2.52 MB";"13/10/2022";"13/10/2022"
"Delibera C.C. 46 - 2017 Fusione";"412.83 KB";"13/10/2022";"13/10/2022"
