"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione illustrativa";"180.7 KB";"28/05/2021";"28/05/2021"
"Regolamento";"292.88 KB";"28/05/2021";"28/05/2021"
"Manuale di valutazione";"318.99 KB";"28/05/2021";"28/05/2021"
"Schema valutazione";"3.67 MB";"28/05/2021";"28/05/2021"
"Scheda valutazione dipendenti";"98.19 KB";"28/05/2021";"28/05/2021"
"Scheda valutazione po";"145.13 KB";"28/05/2021";"28/05/2021"
"Scheda valutazione segretario";"83.05 KB";"28/05/2021";"28/05/2021"
"Scheda sintesi performance organizzativa";"127.04 KB";"28/05/2021";"28/05/2021"
"Scheda sintesi valutazione";"233.35 KB";"28/05/2021";"28/05/2021"
"Diagramma";"347.48 KB";"28/05/2021";"28/05/2021"
