"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione Consiglio Comunale  n. 56/2017 - Approvazione";"430.12 KB";"09/05/2022";"09/05/2022"
"Allegato 1 - Deliberazione Consiglio Comunale n. 56/2017";"332.13 KB";"09/05/2022";"09/05/2022"
"Allegato 2 - Deliberazione Consiglio Comunale n. 56/2017";"17.04 MB";"09/05/2022";"09/05/2022"
"Allegato 3 - Deliberazione Consiglio Comunale n. 56/2017";"220.05 KB";"09/05/2022";"09/05/2022"
"Relazione programmatica";"26.7 MB";"09/05/2022";"09/05/2022"
"Verifica del Dimensionamento per A.T.O.";"56.26 KB";"09/05/2022";"09/05/2022"
"Norme Tecniche Operative";"0.79 MB";"09/05/2022";"09/05/2022"
"Tavola 13.1 Intero territorio comunale";"18.82 MB";"09/05/2022";"09/05/2022"
"Tavola 13.3.1 Zone significative, Bolzano Vicentino - Crosara";"15.77 MB";"09/05/2022";"09/05/2022"
"Tavola 13.3.2 Zone significative, Lisiera - Ospedaletto";"16.69 MB";"09/05/2022";"09/05/2022"
"Allegato A - Disciplina della zona A";"0.91 MB";"09/05/2022";"09/05/2022"
"Allegato B - Disciplina delle attivit� produttive fuori zona";"261 KB";"09/05/2022";"09/05/2022"
"Allegato C - Disciplina degli Annessi Rustici non pi� funzionali alla conduzione del fondo";"14.98 MB";"09/05/2022";"09/05/2022"
"Deliberazione Consiglio Comunale  n. 34/2017 - Adozione";"435.34 KB";"09/05/2022";"09/05/2022"
"Allegato 1 - Deliberazione Consiglio Comunale n. 34/2017";"29.22 KB";"09/05/2022";"09/05/2022"
"Deliberazione Consiglio Comunale  n. 33/2017 - Adozione prima parte";"309.83 KB";"09/05/2022";"09/05/2022"
"Allegato 1 - Deliberazione Consiglio Comunale n. 33/2017";"242.72 KB";"09/05/2022";"09/05/2022"
"Allegato 2 - Deliberazione Consiglio Comunale n. 33/2017";"38.55 KB";"09/05/2022";"09/05/2022"
