TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"55.876,41";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"922.543,74";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"86.000,00";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"1.868.597,91";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"3.143.151,34";"3.055.351,35";
1;10101;"Imposte, tasse e proventi assimilati";"2.410.432,79";"2.351.865,92";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"6.753,13";"6.753,13";
1;10301;Fondi perequativi da Amministrazioni Centrali;"725.965,42";"696.732,30";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"907.844,82";"873.512,74";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"905.354,82";"871.022,74";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"2.490,00";"2.490,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"388.324,03";"257.059,96";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"265.700,83";"178.751,29";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"22.374,28";"24.945,10";
3;30300;Interessi attivi;"1,15";"1,15";
3;30400;Altre entrate da redditi da capitale;"3.551,00";"3.551,00";
3;30500;Rimborsi e altre entrate correnti;"96.696,77";"49.811,42";
4;0;Entrate in conto capitale;"200.206,51";"301.569,82";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"85.000,00";"186.363,31";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"0,00";"0,00";
4;40500;Altre entrate in conto capitale;"115.206,51";"115.206,51";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"404.048,88";"403.682,96";
9;90100;Entrate per partite di giro;"403.848,88";"403.682,95";
9;90200;Entrate per conto terzi;"200,00";"0,01";
0;0;Totale Titoli;"5.043.575,58";"4.891.176,83";
0;0;Totale Generale delle Entrate;"6.107.995,73";"6.759.774,74";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
